"Journal title","ISSN","eISSN","Publisher name","Publisher address","Languages","Web of Science Categories"
"AAA-ARBEITEN AUS ANGLISTIK UND AMERIKANISTIK","0171-5410","","GUNTER NARR VERLAG","DISCHINGERWEG 5, TUBINGEN, GERMANY, D 72070","","Literature | Language & Linguistics"
"AB IMPERIO-STUDIES OF NEW IMPERIAL HISTORY AND NATIONALISM IN THE POST-SOVIET SPACE","2166-4072","2164-9731","AB IMPERIO INC","116 GLENDALE RD, AMHERST, United States, MA, 01002","","History"
"ACADIENSIS","0044-5851","1712-7432","UNIV NEW BRUNSWICK","DEPT HISTORY, FREDERICTON, CANADA, NB, E3B 5A3","","History"
"ACM JOURNAL ON COMPUTING AND CULTURAL HERITAGE","1556-4673","1556-4711","ASSOC COMPUTING MACHINERY","2 PENN PLAZA, STE 701, NEW YORK, USA, NY, 10121-0701","English","Humanities, Multidisciplinary"
"ACROSS LANGUAGES AND CULTURES","1585-1923","1588-2519","AKADEMIAI KIADO ZRT","BUDAFOKI UT 187-189-A-3, BUDAPEST, HUNGARY, H-1117","English","Language & Linguistics"
"ACTA ANALYTICA-INTERNATIONAL PERIODICAL FOR PHILOSOPHY IN THE ANALYTICAL TRADITION","0353-5150","1874-6349","SPRINGER","VAN GODEWIJCKSTRAAT 30, DORDRECHT, NETHERLANDS, 3311 GZ","","Philosophy"
"ACTA ARCHAEOLOGICA","0065-101X","1600-0390","WILEY","111 RIVER ST, HOBOKEN, USA, NJ, 07030-5774","","Archaeology"
"ACTA BOREALIA","0800-3831","1503-111X","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","Humanities, Multidisciplinary"
"ACTA CLASSICA","0065-1141","2227-538X","UNIV FREE STATE, DEPT ENG CLASSICAL LANG","PO BOX 339, BLOEMFONTEIN, SOUTH AFRICA, 9300","","Classics"
"ACTA HISTORICA TALLINNENSIA","1406-2925","1736-7476","ESTONIAN ACAD PUBLISHERS","6 KOHTU, TALLINN, ESTONIA, 10130","","History"
"ACTA HISTRIAE","1318-0185","2591-1767","HISTORICAL SOC SOUTHERN PRIMORSKA KOPER-HSSP","GARIBALDIJEVA 18, KOPER, SLOVENIA, 6000","Slovenian, Croatian, English, Italian","History"
"ACTA KOREANA","1520-7412","","ACADEMIA KOREANA KEIMYUNG UNIV","1095 DALGUBEOLDAERO, DALSEO-GU, DAEGU, SOUTH KOREA, 704-701","","Asian Studies"
"ACTA LINGUISTICA HUNGARICA","1216-8076","1588-2624","AKADEMIAI KIADO ZRT","BUDAFOKI UT 187-189-A-3, BUDAPEST, HUNGARY, H-1117","English","Language & Linguistics"
"ACTA LITERARIA","0717-6848","0717-6848","UNIV CONCEPCION, FAC HUMANIDADES ARTE","CASILLA 160-C, CORREO 3, CONCEPCION, CHILE, 00000","","Literature, Romance"
"ACTA MUSICOLOGICA","0001-6241","","INT MUSICOLOGICAL SOC","BOX 561, BASEL, SWITZERLAND, CH-4001","","Music"
"ACTA ORIENTALIA ACADEMIAE SCIENTIARUM HUNGARICAE","1588-2667","0001-6446","AKADEMIAI KIADO ZRT","BUDAFOKI UT 187-189-A-3, BUDAPEST, HUNGARY, H-1117","","History | Asian Studies"
"ACTA PHILOSOPHICA","1121-2179","1825-6562","FABRIZIO SERRA EDITORE","PO BOX  NO,1, SUCC NO. 8, PISA, ITALY, I-56123","","Philosophy"
"ACTA POLONIAE HISTORICA","0001-6829","0001-6829","INST HISTORY- PAN","RYNEK STAREGO MIASTA 29-31, WARSAW, POLAND, 00272","","History"
"ACTA THEOLOGICA","1015-8758","1015-8758","UNIV FREE STATE, FAC THEOLOGY","PUBLICATIONS OFFICE, UFS-SASOL LIBRARY, PO BOX 301, BLOEMFONTEIN, SOUTH AFRICA, 9300","","Religion"
"ADALYA","1301-2746","","KOC UNIV SUNA & INAN KIRAC RES CTR MEDITERRANEAN CIVILIZATIONS-AKMED","BARBAROS MAH KOCATEPE SK NO 22, KALEICI, TURKEY, ANTALYA, 07100","","Archaeology"
"ADAPTATION-THE JOURNAL OF LITERATURE ON SCREEN STUDIES","1755-0637","1755-0645","OXFORD UNIV PRESS","GREAT CLARENDON ST, OXFORD, ENGLAND, OX2 6DP","","Literature | Film, Radio, Television"
